ID;Date;HalfSpread
GOVDMHI;20170930;3,8
GOVDMLO;20170930;4,3
GOVEMAL;20170930;24,9
CORIGAL;20170930;13,5
CORHYAL;20170930;29,8
MMXFNDS;20170930;1,0
EQDMLAR;20170930;3,0
EQDMMID;20170930;4,2
EQDMSMA;20170930;9,7
EQEMALL;20170930;15,2
ETDERIV;20170930;0,0
OTCOEXO;20170930;50,0
OTCOVAN;20170930;3,0
OTCSVAN;20170930;1,0
OTCSOTH;20170930;3,0
OTCFXDM;20170930;0,5
OTCFXEM;20170930;3,0
GOVDMHI;20171031;4,6
GOVDMLO;20171031;6,4
GOVEMAL;20171031;28,6
CORIGAL;20171031;17,8
CORHYAL;20171031;30,8
MMXFNDS;20171031;1,5
EQDMLAR;20171031;2,1
EQDMMID;20171031;4,7
EQDMSMA;20171031;7,5
EQEMALL;20171031;13,8
ETDERIV;20171031;0,0
OTCOEXO;20171031;50,0
OTCOVAN;20171031;3,0
OTCSVAN;20171031;1,0
OTCSOTH;20171031;3,0
OTCFXDM;20171031;0,5
OTCFXEM;20171031;3,0
GOVDMHI;20171130;4,5
GOVDMLO;20171130;4,9
GOVEMAL;20171130;30,3
CORIGAL;20171130;17,7
CORHYAL;20171130;30,1
MMXFNDS;20171130;1,4
EQDMLAR;20171130;2,1
EQDMMID;20171130;4,2
EQDMSMA;20171130;8,8
EQEMALL;20171130;13,9
ETDERIV;20171130;0,0
OTCOEXO;20171130;50,0
OTCOVAN;20171130;3,0
OTCSVAN;20171130;1,0
OTCSOTH;20171130;3,0
OTCFXDM;20171130;0,5
OTCFXEM;20171130;3,0
GOVDMHI;20171231;4,4
GOVDMLO;20171231;4,6
GOVEMAL;20171231;28,3
CORIGAL;20171231;16,6
CORHYAL;20171231;30,1
MMXFNDS;20171231;1,3
EQDMLAR;20171231;2,0
EQDMMID;20171231;4,1
EQDMSMA;20171231;8,3
EQEMALL;20171231;13,8
ETDERIV;20171231;0,0
OTCOEXO;20171231;50,0
OTCOVAN;20171231;3,0
OTCSVAN;20171231;1,0
OTCSOTH;20171231;3,0
OTCFXDM;20171231;0,5
OTCFXEM;20171231;3,0
GOVDMHI;20180131;4,4
GOVDMLO;20180131;4,6
GOVEMAL;20180131;27,6
CORIGAL;20180131;16,5
CORHYAL;20180131;32,4
MMXFNDS;20180131;1,4
EQDMLAR;20180131;2,0
EQDMMID;20180131;4,3
EQDMSMA;20180131;8,5
EQEMALL;20180131;14,8
ETDERIV;20180131;0,0
OTCOEXO;20180131;50,0
OTCOVAN;20180131;3,0
OTCSVAN;20180131;1,0
OTCSOTH;20180131;3,0
OTCFXDM;20180131;0,5
OTCFXEM;20180131;3,0
GOVDMHI;20180228;4,5
GOVDMLO;20180228;4,5
GOVEMAL;20180228;27,2
CORIGAL;20180228;15,3
CORHYAL;20180228;31,3
MMXFNDS;20180228;1,5
EQDMLAR;20180228;2,0
EQDMMID;20180228;4,3
EQDMSMA;20180228;9,3
EQEMALL;20180228;13,4
ETDERIV;20180228;0,0
OTCOEXO;20180228;50,0
OTCOVAN;20180228;3,0
OTCSVAN;20180228;1,0
OTCSOTH;20180228;3,0
OTCFXDM;20180228;0,5
OTCFXEM;20180228;3,0
GOVDMHI;20180331;4,6
GOVDMLO;20180331;4,6
GOVEMAL;20180331;26,9
CORIGAL;20180331;14,9
CORHYAL;20180331;30,9
MMXFNDS;20180331;1,3
EQDMLAR;20180331;2,1
EQDMMID;20180331;4,2
EQDMSMA;20180331;9,2
EQEMALL;20180331;13,7
ETDERIV;20180331;0,0
OTCOEXO;20180331;50,0
OTCOVAN;20180331;3,0
OTCSVAN;20180331;1,0
OTCSOTH;20180331;3,0
OTCFXDM;20180331;0,5
OTCFXEM;20180331;3,0
GOVDMHI;20180430;4,6
GOVDMLO;20180430;4,6
GOVEMAL;20180430;26,1
CORIGAL;20180430;14,6
CORHYAL;20180430;30,6
MMXFNDS;20180430;1,4
EQDMLAR;20180430;2,1
EQDMMID;20180430;4,3
EQDMSMA;20180430;9,3
EQEMALL;20180430;13,8
ETDERIV;20180430;0,0
OTCOEXO;20180430;50,0
OTCOVAN;20180430;3,0
OTCSVAN;20180430;1,0
OTCSOTH;20180430;3,0
OTCFXDM;20180430;0,5
OTCFXEM;20180430;3,0
GOVDMHI;20180531;4,7
GOVDMLO;20180531;4,7
GOVEMAL;20180531;26,0
CORIGAL;20180531;14,4
CORHYAL;20180531;30,7
MMXFNDS;20180531;1,4
EQDMLAR;20180531;2,1
